"2403","12258141000198","0000","1","2023","02","0003","1121010101990000","00003","6192","668-8","11112999905000000","2023-12-31","80","001000000","2","2023-12-31","","2024-02-15T20:38:02.000000Z","2024-02-15T20:38:02.000000Z"
"2408","12258141000198","0000","1","2023","02","0003","9172080103010001","00002","0712","451-0","11111190303000000","2023-12-31","-14.28","001000000","2","2023-12-31","","2024-02-15T20:38:02.000000Z","2024-02-15T20:38:02.000000Z"
"2407","12258141000198","0000","1","2023","02","0003","1728010301010000","00002","0712","451-0","11111190303000000","2023-12-31","71.38","001000000","2","2023-12-31","","2024-02-15T20:38:02.000000Z","2024-02-15T20:38:02.000000Z"
"2400","12258141000198","0000","1","2023","02","0003","1118010101010000","00003","6192","668-8","11112999905000000","2023-12-31","201","001000000","2","2023-12-31","","2024-02-15T20:38:02.000000Z","2024-02-15T20:38:02.000000Z"
"2401","12258141000198","0000","1","2023","02","0003","1118010401010000","00003","6192","668-8","11112999905000000","2023-12-31","1650","001000000","2","2023-12-31","","2024-02-15T20:38:02.000000Z","2024-02-15T20:38:02.000000Z"
"2402","12258141000198","0000","1","2023","02","0003","1121010101310000","00003","6192","668-8","11112999905000000","2023-12-31","1069","001000000","2","2023-12-31","","2024-02-15T20:38:02.000000Z","2024-02-15T20:38:02.000000Z"
"2405","12258141000198","0000","1","2023","02","0003","1321000101060099","00001","12858","28.143-3","11111190213000000","2023-12-31","0.01","210000000","2","2023-12-31","","2024-02-15T20:38:02.000000Z","2024-02-15T20:38:02.000000Z"
"2404","12258141000198","0000","1","2023","02","0003","1321000101070001","00001","12858","7.623-6","11111190226000000","2023-12-31","57.71","008000000","2","2023-12-31","","2024-02-15T20:38:02.000000Z","2024-02-15T20:38:02.000000Z"
"2406","12258141000198","0000","1","2023","02","0003","1321000101100002","00001","12858","1515-6","11111190207000000","2023-12-31","13.34","001000000","2","2023-12-31","","2024-02-15T20:38:02.000000Z","2024-02-15T20:38:02.000000Z"
"2397","12258141000198","0000","1","2023","02","0003","1119010101010000","00001","12858","8.934-6","11111190237000000","2023-12-30","121.07","001000000","2","2023-12-30","","2024-02-15T20:38:02.000000Z","2024-02-15T20:38:02.000000Z"
