"3954","2024013100003","1","2024","1","227","5051","","","4023","","33903000","2024-01-31","3","nulo","nulo","nulo","nulo","31010072024","23223561000155","759.4","","2024-03-21T14:52:50.000000Z","2024-03-21T14:52:50.000000Z"
"3930","2024013100044","1","2024","1","192","0003","","","2003","","33909200","2024-01-31","5","nulo","nulo","nulo","nulo","31010312024","17907555000114","720","","2024-03-21T14:51:14.000000Z","2024-03-21T14:51:14.000000Z"
"3799","2024013100021","1","2024","1","192","0003","","","2003","","33903900","2024-01-31","5","nulo","nulo","nulo","nulo","31010282024","19914987000188","1450","","2024-03-21T14:51:14.000000Z","2024-03-21T14:51:14.000000Z"
"3944","2024013100002","1","2024","1","227","5051","","","4017","","33903000","2024-01-31","3","nulo","nulo","nulo","nulo","31010082024","23223561000155","1366.92","","2024-03-21T14:52:50.000000Z","2024-03-21T14:52:50.000000Z"
"3788","2024013100017","1","2024","1","192","0003","","","2003","","33903900","2024-01-31","2","nulo","nulo","nulo","nulo","31010232024","17345467000176","4429.2","","2024-03-21T14:51:14.000000Z","2024-03-21T14:51:14.000000Z"
"3942","2024013100001","1","2024","1","227","5051","","","4022","","33903000","2024-01-31","3","nulo","nulo","nulo","nulo","31010092024","23223561000155","911.28","","2024-03-21T14:52:50.000000Z","2024-03-21T14:52:50.000000Z"
"3980","2024013100006","1","2024","1","227","5051","","","4017","","33903000","2024-01-31","3","nulo","nulo","nulo","nulo","31010112024","20050978000175","2340.92","","2024-03-21T14:52:50.000000Z","2024-03-21T14:52:50.000000Z"
"3790","2024013100018","1","2024","1","192","0003","","","2003","","33904000","2024-01-31","2","nulo","nulo","nulo","nulo","31010242024","32831441000121","1400","","2024-03-21T14:51:14.000000Z","2024-03-21T14:51:14.000000Z"
"3958","2024013100005","1","2024","1","227","5051","","","4022","","33903000","2024-01-31","3","nulo","nulo","nulo","nulo","31010152024","34252067000135","1268.25","","2024-03-21T14:52:50.000000Z","2024-03-21T14:52:50.000000Z"
"3956","2024013100004","1","2024","1","227","5051","","","4023","","33903000","2024-01-31","3","nulo","nulo","nulo","nulo","31010102024","20050978000175","1284.63","","2024-03-21T14:52:50.000000Z","2024-03-21T14:52:50.000000Z"
